﻿gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value,significant
SIGLEC10,Mock,ZIKV,0.810017,0.0664947,-3.60664,0.00005,yes
CDC20B,Mock,ZIKV,3.83895,0.353524,-3.44083,0.0002,yes
LOC100129083,Mock,ZIKV,2.41317,0.227106,-3.4095,0.0193,yes
OR51E2,Mock,ZIKV,0.914167,0.109813,-3.05742,0.0001,yes
CCNO,Mock,ZIKV,4.30137,0.53558,-3.00562,0.00005,yes
SLCO4A1,Mock,ZIKV,1.01092,0.128567,-2.97508,0.0229,yes
SGPP2,Mock,ZIKV,1.46204,0.226524,-2.69025,0.00035,yes
RRM2,Mock,ZIKV,34.1419,5.48555,-2.63783,0.00005,yes
SFXN2,Mock,ZIKV,5.93441,0.967533,-2.61672,0.00005,yes
COLEC12,Mock,ZIKV,0.875222,0.143901,-2.60458,0.00005,yes
CHRNA1,Mock,ZIKV,5.02148,0.846344,-2.5688,0.00005,yes
PRR22,Mock,ZIKV,1.15967,0.198456,-2.54683,0.00045,yes
DHFR,Mock,ZIKV,53.4126,9.23853,-2.53145,0.00005,yes
MFI2,Mock,ZIKV,1.9761,0.347521,-2.50748,0.00005,yes
MAPK15,Mock,ZIKV,20.7939,3.77391,-2.46203,0.00005,yes
C21orf58,Mock,ZIKV,11.4277,2.1697,-2.39697,0.00005,yes
SPEF1,Mock,ZIKV,1.78022,0.338308,-2.39565,0.00005,yes
GHRL,Mock,ZIKV,0.852387,0.166263,-2.35804,0.00805,yes
ATG16L2,Mock,ZIKV,5.80167,1.1441,-2.34225,0.00005,yes
CXCL14,Mock,ZIKV,0.739516,0.146885,-2.33189,0.0015,yes
LOC100134868,Mock,ZIKV,6.6332,1.34332,-2.3039,0.00005,yes
SUSD2,Mock,ZIKV,7.24014,1.48148,-2.28898,0.00005,yes
C6orf118,Mock,ZIKV,5.98062,1.23151,-2.27987,0.00005,yes
DLX6-AS1,Mock,ZIKV,3.14473,0.653523,-2.26662,0.00005,yes
ADAM28,Mock,ZIKV,0.630283,0.131671,-2.25906,0.00005,yes
DAW1,Mock,ZIKV,0.77965,0.162946,-2.25843,0.0015,yes
C17orf72,Mock,ZIKV,1.09581,0.232334,-2.23773,0.00005,yes
NXPH2,Mock,ZIKV,1.17552,0.250823,-2.22856,0.00005,yes
AQP7P1,Mock,ZIKV,1.70333,0.364215,-2.2255,0.00005,yes
EFCAB1,Mock,ZIKV,1.66037,0.361564,-2.19918,0.00005,yes
WNT8B,Mock,ZIKV,45.952,10.0449,-2.19366,0.00005,yes
PI15,Mock,ZIKV,18.3203,4.05363,-2.17615,0.00005,yes
C1orf189,Mock,ZIKV,1.23248,0.272864,-2.17531,0.01255,yes
OTX2-AS1,Mock,ZIKV,0.858558,0.190734,-2.17035,0.00005,yes
OLFML3,Mock,ZIKV,0.625658,0.139187,-2.16835,0.0016,yes
LOC100507032,Mock,ZIKV,1.15984,0.258594,-2.16517,0.00005,yes
GINS3,Mock,ZIKV,6.46625,1.44722,-2.15965,0.00005,yes
ICAM2,Mock,ZIKV,0.660578,0.148137,-2.1568,0.00995,yes
C1RL,Mock,ZIKV,0.803256,0.181151,-2.14867,0.00085,yes
ANG,Mock,ZIKV,1.20956,0.274755,-2.13826,0.02215,yes
MFGE8,Mock,ZIKV,40.2086,9.30133,-2.112,0.00005,yes
SPARCL1,Mock,ZIKV,4.20209,0.974964,-2.10768,0.00005,yes
TPBG,Mock,ZIKV,191.205,44.9644,-2.08826,0.00005,yes
SLC35G1,Mock,ZIKV,1.02038,0.240317,-2.08609,0.00005,yes
MFI2-AS1,Mock,ZIKV,6.59999,1.5699,-2.07179,0.00005,yes
VSX1,Mock,ZIKV,1.75166,0.419639,-2.0615,0.00005,yes
TTF2,Mock,ZIKV,3.9222,0.944564,-2.05394,0.00005,yes
SLC6A16,Mock,ZIKV,2.81808,0.679649,-2.05185,0.00005,yes
KCNJ2-AS1,Mock,ZIKV,1.29628,0.312764,-2.05123,0.00005,yes
ATHL1,Mock,ZIKV,8.46073,2.05377,-2.04251,0.00005,yes
FGF14-AS2,Mock,ZIKV,4.27175,1.03705,-2.04234,0.0011,yes
SAPCD1,Mock,ZIKV,8.76946,2.14182,-2.03365,0.01385,yes
EMILIN2,Mock,ZIKV,1.07357,0.267416,-2.00526,0.00005,yes
LRRC33,Mock,ZIKV,0.669083,0.166873,-2.00343,0.0003,yes
SPC24,Mock,ZIKV,9.18216,2.29269,-2.00179,0.00005,yes
LINC00173,Mock,ZIKV,3.30737,0.828424,-1.99724,0.00265,yes
ART5,Mock,ZIKV,2.36852,0.595252,-1.99241,0.00005,yes
NRGN,Mock,ZIKV,3.02313,0.765049,-1.98242,0.00005,yes
TEKT1,Mock,ZIKV,0.697294,0.176746,-1.98009,0.0102,yes
EGR3,Mock,ZIKV,13.5077,3.4285,-1.97813,0.00005,yes
PPFIA4,Mock,ZIKV,4.97917,1.26831,-1.973,0.00005,yes
SPON2,Mock,ZIKV,3.39686,0.872257,-1.96138,0.00005,yes
AQP7P3,Mock,ZIKV,11.183,2.8748,-1.95978,0.00005,yes
LOC643401,Mock,ZIKV,26.1175,6.74903,-1.95226,0.00005,yes
RDM1,Mock,ZIKV,2.02621,0.529359,-1.93647,0.00005,yes
UHRF1,Mock,ZIKV,28.7659,7.52346,-1.93489,0.00005,yes
IFI44,Mock,ZIKV,0.697663,0.18257,-1.93408,0.00275,yes
DUSP23,Mock,ZIKV,5.3384,1.40784,-1.92293,0.00005,yes
